Date, RHI0(sec), RHI112(sec), RHI0(num), RHI112(num), PPI(sec)
200107,   18.8,   18.8,   3,   2,   10.6
200108,   19.2,   19.2,   17,   18,   10.4
200109,   18.9,   19.2,   0,   0,    9.4
200110,   18.8,   18.8,   0,   0,   11.0
200111,   19.1,   19.2,   0,   1,   11.2
200112,   18.8,   18.9,   0,   0,   13.2
200113,   19.2,   18.8,   0,   0,   14.1
200114,   19.1,   19.2,   10,   8,   11.2
200115,   18.8,   19.1,   12,   12,   11.6
200116,   19.2,   18.8,   0,   0,   12.4
200117,   19.2,   19.2,   2,   0,   11.5
200118,   19.0,   19.2,   40,   29,    9.8
200119,   18.8,   18.8,   37,   35,   10.5
200120,   19.2,   19.2,   0,   0,   13.0
200121,   19.2,   19.2,   0,   0,   11.6
200122,   18.8,   19.1,   29,   19,   10.7
200123,   19.2,   18.8,   11,   12,   11.4
200124,   18.9,   19.2,   0,   0,   10.6
200125,   18.8,   18.8,   17,   17,   10.2
200126,   19.2,   19.2,   4,   12,    9.6
200127,   19.2,   19.2,   6,   17,   10.0
200128,   18.8,   19.1,   33,   28,   10.2
200129,   19.2,   18.8,   4,   5,    9.9
200130,   19.2,   19.2,   1,   3,   10.2
200131,   18.8,   19.0,   6,   15,   11.1
200201,   19.2,   18.8,   0,   0,   11.2
200202,   19.2,   19.2,   0,   0,   12.0
200203,   18.8,   19.0,   0,   0,   12.4
200204,   19.2,   18.8,   0,   0,   12.3
200205,   19.2,   19.2,   0,   0,   14.3
200206,   18.9,   19.2,   0,   0,   14.1
200207,   18.8,   18.8,   0,   0,   13.1
200208,   19.2,   19.2,   0,   0,   13.4
200209,   19.1,   19.2,   8,   6,   12.2
200210,   18.8,   19.0,   0,   0,   11.9
200211,   19.2,   18.8,   0,   0,   12.1
200212,   19.2,   19.2,   22,   25,   10.2
200213,   18.9,   18.8,   8,   7,   11.4
200214,   19.2,   19.2,   52,   47,   10.1
200215,   18.9,   18.9,   19,   17,   10.6
200216,   19.2,   18.8,   13,   9,   11.4
200217,   18.8,   19.2,   0,   0,   14.1
200218,   15.6,    8.4,   0,   0,    6.6
200219,   12.4,    0.0,   0,   0,    0.0
200220,   12.3,    0.0,   0,   0,    0.5
200221,   15.2,    8.8,   0,   0,    0.5
200222,   18.8,   18.9,   0,   0,    6.9
200223,   19.2,   18.8,   0,   0,    7.0
200224,   19.2,   19.2,   0,   0,    6.8
200225,   18.9,   18.8,   0,   0,   11.0
200226,   19.2,   19.2,   0,   0,   10.2
200227,   18.8,   19.2,   0,   0,   11.0
200228,   19.2,   18.8,   0,   0,   11.6
200229,   19.2,   19.2,   0,   0,    9.6
200301,   19.2,   19.2,   0,   0,    9.5
200302,   18.8,   19.2,   0,   0,   10.4
200303,   19.2,   18.8,   0,   0,   11.0
200304,   19.2,   19.2,   0,   0,   10.7
200305,   19.1,   19.2,   0,   0,   12.7
200306,   18.8,   18.8,   0,   0,   12.3
200307,   19.2,   19.2,   0,   0,   11.0
200308,   19.2,   19.2,   0,   0,    9.5
200309,   18.8,   19.2,   0,   0,    9.6
200310,   19.2,   18.8,   0,   0,    9.6
200311,   19.2,   19.2,   0,   0,   10.9
200312,   19.2,   19.2,   0,   0,   11.2
200313,   18.8,   18.8,   0,   0,    9.9
200314,   19.2,   19.2,   0,   0,   10.5
200315,   19.1,   19.2,   0,   0,   10.4
200316,   18.8,   18.9,   0,   0,   11.3
200317,   19.2,   18.8,   0,   0,   11.4
200318,   19.2,   19.2,   0,   0,   10.1
200319,   18.8,   19.0,   0,   0,   11.2
200320,   19.2,   18.8,   0,   0,   12.0
200321,   19.2,   19.2,   0,   0,   11.5
200322,   18.8,   18.9,   0,   0,   11.0
200323,   19.2,   18.8,   0,   0,   10.8
200324,   18.8,   19.0,   0,   0,   11.6
200325,   19.2,   18.8,   0,   0,   12.3
200326,   19.2,   19.2,   0,   0,   10.2
200327,   18.8,   19.1,   0,   0,   10.0
200328,   19.2,   18.8,   0,   0,    9.7
200329,   19.2,   19.2,   0,   0,    9.8
200330,   18.8,   19.2,   0,   0,    9.4
200331,   19.0,   18.4,   0,   0,    9.9
200401,   18.9,   18.8,   0,   0,   10.1
200402,   19.2,   19.2,   0,   0,    9.8
200403,   18.8,   17.2,   0,   0,    9.5
200404,   18.8,   18.8,   0,   0,   10.8
200405,   19.2,   19.2,   0,   0,   10.0
200406,   18.9,   18.4,   0,   0,   10.8
200407,   18.8,   19.0,   0,   0,   10.7
200408,   19.2,   18.8,   0,   0,   10.6
200409,   19.2,   19.2,   0,   0,    9.8
200410,   18.8,   19.2,   0,   0,    9.4
200411,   19.2,   18.8,   0,   0,    9.9
200412,   19.2,   19.2,   0,   0,   10.1
200413,   18.8,   18.8,   0,   0,   10.1
200414,   19.2,   19.2,   0,   0,    9.6
200415,   18.8,   19.2,   0,   0,    9.4
200416,   19.2,   18.8,   0,   0,    9.6
200417,   19.1,   19.2,   0,   0,    9.5
200418,   18.8,   18.9,   0,   0,    9.7
200419,   19.2,   18.8,   0,   0,    9.7
200420,   18.9,   19.2,   0,   0,    9.4
200421,   18.8,   18.8,   0,   0,    9.7
200422,   19.2,   19.2,   0,   0,   10.4
200423,   19.0,   19.2,   0,   0,   11.5
200424,   18.8,   18.8,   0,   0,   12.0
200425,   19.2,   19.2,   0,   0,   10.9
200426,   19.2,   19.2,   0,   0,   10.4
200427,   18.8,   19.1,   0,   0,   10.0
200428,   19.2,   18.8,   0,   0,    9.7
200429,   19.2,   19.2,   0,   0,   10.8
200430,   19.0,   19.2,   0,   0,   10.2
200501,   18.8,   18.8,   0,   0,   10.6
200502,   19.2,   19.2,   0,   0,    9.6
200503,   19.0,   19.2,   0,   0,    9.4
200504,   18.8,   18.8,   0,   0,   10.9
200505,   19.2,   19.2,   0,   0,    9.7
200506,   19.0,   18.8,   0,   0,   10.0
200507,   18.9,   19.0,   0,   0,   10.5
200508,   19.2,   18.8,   0,   0,   10.4
200509,   19.1,   19.2,   0,   0,    9.9
200510,   18.8,   19.0,   0,   0,    9.8
200511,   19.0,   18.0,   0,   0,    9.2
200512,   18.8,   18.8,   0,   0,    9.6
200513,   18.8,   19.0,   0,   0,    9.8
200514,   19.2,   18.8,   0,   0,    9.5
200515,   18.8,   18.8,   0,   0,    9.6
200516,   19.0,   19.2,   0,   0,   10.3
200517,   18.8,   18.9,   0,   0,    9.8
200518,   19.1,   18.8,   0,   0,   10.0
200519,   18.8,   18.8,   0,   0,   10.4
200520,   18.8,   18.9,   0,   0,   10.3
200521,   19.1,   18.8,   0,   0,   10.1
200522,   18.8,   18.8,   0,   0,   10.5
200523,   18.8,   18.4,   0,   0,    9.5
200524,   19.2,   19.2,   0,   0,    9.6
200525,   18.9,   18.8,   0,   0,    9.7
200526,   19.0,   18.8,   0,   0,    9.3
200527,   18.8,   19.1,   0,   0,    9.6
200528,   19.2,   18.8,   0,   0,   10.2
200529,   18.9,   19.1,   0,   0,    9.9
200530,   19.2,   18.8,   0,   0,    9.9
200531,   19.0,   19.2,   0,   0,    9.4
200601,   18.8,   18.8,   0,   0,    9.6
200602,   19.0,   19.2,   0,   0,    9.5
200603,   18.8,   18.8,   0,   0,    9.6
200604,   19.2,   19.2,   0,   0,    9.5
200605,   18.9,   19.2,   0,   0,    9.5
200606,   18.8,   18.8,   0,   0,    9.6
200607,   19.2,   19.2,   0,   0,    9.5
200608,   18.8,   19.0,   0,   0,    9.6
200609,   19.2,   18.8,   0,   0,    9.8
200610,   19.2,   19.2,   0,   0,    9.5
200611,   18.8,   19.2,   0,   0,   10.2
200612,   19.2,   18.8,   0,   0,   10.7
200613,   19.1,   19.2,   0,   0,    0.0
200614,   18.8,   18.8,   0,   0,   11.7
200615,   19.2,   19.2,   0,   0,   10.1
200616,   18.9,   19.2,   0,   0,   10.7
200617,   18.8,   18.8,   0,   0,   10.0
200618,   19.2,   19.2,   0,   0,   10.4
200619,   19.0,   19.2,   0,   0,   10.7
200620,   18.6,   18.4,   0,   0,   12.0
200621,   19.1,   19.2,   0,   0,   12.0
200622,   18.8,   18.8,   0,   0,   10.9
200623,   18.3,   14.4,   0,   0,    9.1
200624,   19.2,   19.2,   0,   0,   10.5
200625,   15.6,   15.6,   0,   0,   11.0
200626,   18.8,   18.8,   0,   0,   10.9
200627,   18.8,   19.2,   0,   0,   10.3
200628,   19.1,   18.4,   0,   0,   10.8
200629,   18.9,   19.2,   0,   0,   11.0
200630,   18.8,   18.8,   0,   0,   12.1
200701,   19.2,   19.2,   0,   0,   12.6
200702,   18.8,   18.9,   0,   0,   10.5
200703,   19.2,   18.8,   0,   0,   10.5
200704,   19.1,   19.2,   0,   0,   11.8
200705,   18.8,   18.8,   0,   0,   11.8
200706,   19.2,   19.2,   0,   0,   12.1
200707,   18.8,   19.0,   0,   0,   11.7
200708,   19.2,   18.8,   0,   0,   10.9
200709,   18.9,   18.8,   0,   0,    9.5
200710,   19.0,   19.2,   0,   0,   11.0
200711,   18.8,   18.8,   0,   0,   10.8
200712,   18.9,   18.4,   0,   0,    9.6
200713,   19.1,   19.2,   0,   0,    9.8
200714,   15.4,   15.2,   0,   0,    9.7
200715,   19.0,   18.9,   0,   0,    9.6
200716,   18.8,   18.0,   0,   0,    9.7
200717,   19.1,   19.2,   0,   0,    9.7
200718,   18.8,   19.0,   0,   0,   10.4
200719,   19.2,   18.8,   0,   0,   10.3
200720,   19.2,   19.2,   0,   0,   10.5
200721,   19.0,   19.2,   0,   0,    9.5
200722,   18.8,   18.9,   0,   0,    9.7
200723,   19.2,   18.8,   0,   0,    9.6
200724,   18.9,   19.2,   0,   0,    9.8
200725,   18.8,   18.8,   0,   0,    9.9
200726,   19.2,   19.2,   0,   0,    9.6
200727,   18.9,   19.2,   0,   0,    9.5
200728,   18.8,   18.8,   0,   0,   10.4
200729,   19.1,   18.8,   0,   0,    9.4
200730,   19.1,   19.2,   0,   0,    9.6
200731,   18.8,   18.8,   0,   0,    9.6
200801,   19.0,   19.2,   0,   0,    9.8
200802,   14.8,   14.8,   0,   0,    9.8
200803,   19.2,   18.8,   0,   0,   10.2
200804,   19.1,   19.2,   0,   0,    9.6
200805,   18.8,   19.1,   0,   0,   10.3
200806,   19.2,   18.8,   0,   0,   10.4
200807,   19.2,   19.2,   0,   0,   10.1
200808,   18.8,   18.9,   0,   0,   10.0
200809,   19.2,   18.8,   0,   0,    9.6
200810,   12.4,   12.4,   0,   0,    6.5
200811,    8.4,    8.4,   0,   0,    4.6
200812,   18.9,   18.8,   0,   0,    9.4
200813,   19.2,   19.2,   0,   0,    9.9
200814,   17.6,   18.0,   0,   0,    9.0
200815,    0.0,    0.0,   0,   0,    0.0
200816,    0.0,    0.0,   0,   0,    0.0
200817,    0.0,    0.0,   0,   0,    0.0
200818,    0.0,    0.0,   0,   0,    0.0
200820,    4.4,    4.8,   0,   0,    2.2
200821,   11.2,   11.2,   0,   0,    5.9
200822,   19.1,   19.2,   0,   0,    9.6
200823,   18.8,   18.8,   0,   0,   10.0
200824,   19.2,   19.2,   0,   0,   10.2
200825,   19.0,   19.2,   0,   0,   10.7
200826,   18.8,   18.8,   0,   0,   10.8
200827,   19.2,   19.2,   0,   0,   10.4
200828,   18.6,   18.6,   0,   0,   10.9
200829,   19.0,   18.7,   0,   0,   11.0
200830,   19.1,   18.0,   0,   0,   10.3
200831,   18.8,   19.2,   0,   0,    9.6
200901,   15.1,   13.6,   0,   0,    9.1
200902,   19.1,   19.2,   0,   0,   10.2
200903,   18.8,   18.8,   0,   0,   11.0
200904,   19.0,   19.1,   0,   0,   12.2
200905,   19.2,   18.8,   0,   0,   13.6
200906,   19.2,   19.2,   0,   0,   10.7
200907,   18.8,   18.8,   0,   0,   10.7
200908,   18.8,   19.2,   0,   0,   11.8
200909,   19.2,   18.8,   0,   0,   13.1
200910,   19.0,   18.8,   0,   0,   13.5
200911,   18.8,   19.1,   0,   0,   13.6
200912,   19.2,   18.8,   0,   0,   12.2
200913,   18.9,   18.8,   0,   0,   11.6
200914,   18.9,   18.8,   0,   0,   11.6
200915,   18.8,   18.8,   0,   0,   12.9
200916,   18.8,   22.9,   0,   0,   14.1
200917,   19.2,   18.8,   0,   0,   11.6
200918,   18.9,   18.0,   0,   0,    9.7
200919,   18.8,   18.4,   0,   0,   11.6
200920,   18.9,   19.2,   0,   0,   11.4
200921,   18.8,   18.8,   0,   0,    9.8
200922,   18.8,   19.0,   0,   0,    9.8
200923,   18.9,   18.8,   0,   0,    9.7
200924,   19.2,   18.8,   0,   0,   13.1
200925,   19.2,   19.2,   0,   0,   10.2
200926,   18.9,   19.2,   0,   0,    9.5
200927,   18.8,   18.8,   0,   0,    9.8
200928,   19.0,   18.8,   0,   0,    9.3
200929,   18.8,   18.8,   0,   0,   10.2
200930,   19.2,   19.2,   0,   0,   10.0
201001,   18.9,   19.0,   0,   0,    9.8
201002,   19.2,   18.8,   0,   0,   10.4
201003,   18.9,   19.1,   0,   0,   10.1
201004,   18.7,   18.0,   0,   0,    9.2
201005,   19.2,   19.2,   0,   0,    9.4
201006,   18.8,   19.0,   0,   0,    9.6
201007,   19.1,   18.4,   0,   0,    9.7
201008,   18.8,   18.9,   0,   0,    9.4
201009,   19.2,   18.8,   0,   0,   10.0
201010,   18.8,   19.1,   0,   0,    9.5
201011,   19.2,   18.8,   0,   0,    9.6
201012,   19.2,   19.2,   0,   0,    9.5
201013,   18.8,   18.8,   0,   0,   10.1
201014,   18.9,   19.2,   0,   0,    9.9
201015,   18.5,   18.0,   0,   0,    9.7
201016,   18.8,   19.1,   0,   0,    9.5
201017,   19.2,   18.8,   0,   0,   12.2
201018,   18.8,   18.4,   0,   0,    9.4
201019,   18.8,   18.8,   0,   0,    9.5
201020,   18.7,   18.4,   0,   0,    9.1
201021,   13.5,   13.6,   0,   0,    6.6
201022,    0.0,    0.0,   0,   0,    0.0
201023,    8.9,    9.0,   0,   0,    5.2
201024,   19.2,   18.8,   0,   0,    9.7
201025,   19.2,   19.2,   0,   0,   10.0
201026,   18.8,   19.1,   0,   0,    9.9
201027,    0.4,    0.4,   0,   0,    0.2
201028,    0.0,    0.0,   0,   0,    0.0
201029,    0.0,    0.0,   0,   0,    0.0
201030,    9.2,    9.2,   0,   0,    4.8
201031,   18.9,   18.8,   0,   0,    9.6
201101,   19.2,   19.2,   0,   0,    9.5
201102,   18.8,   18.8,   0,   0,   12.3
201103,   19.2,   19.2,   0,   0,   11.3
201104,   18.9,   18.8,   0,   0,    9.8
201105,   18.7,   18.4,   0,   0,    8.9
201106,   19.2,   19.2,   0,   0,    9.9
201107,   18.8,   18.4,   0,   0,   10.4
201108,   18.9,   18.8,   0,   0,    9.7
201109,   19.2,   19.2,   0,   0,    9.7
201110,   18.5,   18.6,   0,   0,    9.3
201111,   19.2,   18.8,   0,   0,    9.7
201112,   15.2,   15.6,   0,   0,    9.5
201113,   18.8,   18.8,   0,   0,    9.7
201114,   18.9,   18.8,   0,   0,    9.4
201115,   19.0,   18.8,   0,   0,    9.4
201116,   19.0,   18.8,   0,   0,    9.4
201117,   19.1,   19.2,   0,   0,    9.6
201118,   18.8,   18.8,   0,   0,    9.8
201119,   19.2,   19.2,   0,   0,    9.6
201120,   18.8,   19.1,   0,   0,    9.4
201121,   19.2,   18.8,   0,   0,    9.7
201122,   18.8,   18.8,   0,   0,    9.4
201123,   19.2,   19.2,   0,   0,    9.6
201124,   19.0,   18.8,   0,   0,    9.3
201125,   18.9,   18.8,   0,   0,    9.6
201126,    6.8,    7.2,   0,   0,    3.4
201127,    0.0,    0.0,   0,   0,    0.0
201128,    0.0,    0.0,   0,   0,    0.0
201129,    0.0,    0.0,   0,   0,    0.0
201130,   10.8,   10.8,   0,   0,    6.2
201201,   19.2,   19.2,   0,   0,    9.7
201202,   18.9,   18.8,   0,   0,    9.5
201203,   18.8,   18.8,   0,   0,    9.6
201204,   15.6,   15.6,   0,   0,    9.6
201205,   18.8,   18.8,   0,   0,    9.8
201206,   19.2,   19.2,   0,   0,    9.6
201207,   18.8,   18.8,   0,   0,   10.2
201208,   19.2,   19.2,   0,   0,    9.7
201209,   18.9,   19.2,   0,   0,    9.9
201210,   18.8,   18.8,   0,   0,   10.1
201211,   19.2,   19.2,   0,   0,    9.6
201212,   18.8,   19.2,   0,   0,    9.4
201213,   19.2,   18.8,   0,   0,   10.1
201214,   19.2,   19.2,   0,   0,   11.4
201215,   18.9,   19.2,   0,   0,   14.2
201216,   18.8,   18.8,   0,   0,   13.6
201217,   19.2,   19.2,   0,   0,   12.2
201218,   19.1,   19.2,   0,   0,   10.8
201219,   18.8,   18.9,   0,   0,   11.3
201220,   19.2,   18.8,   0,   0,   13.3
201221,   19.2,   19.2,   0,   0,   12.6
201222,   18.8,   18.9,   0,   0,   12.6
201223,   19.2,   18.8,   0,   0,   10.6
201224,   19.2,   19.2,   0,   0,    9.4
201225,   15.2,   15.2,   0,   0,   10.1
201226,   19.2,   18.8,   0,   0,   11.6
201227,   19.2,   19.2,   0,   0,   10.3
201228,   18.8,   19.1,   0,   0,    9.6
201229,   19.2,   18.8,   0,   0,   10.2
201230,   19.2,   19.2,   0,   0,   11.4
201231,   18.8,   19.1,   0,   0,   13.2
210103,   18.9,   22.9,   0,   0,   11.0
210102,   19.2,   22.4,   0,   0,    9.5
210104,   18.8,   18.8,   0,   0,   12.9
210105,   19.2,   19.2,   0,   0,   12.7
210106,   19.1,   19.2,   0,   0,   14.2
210107,   18.8,   19.0,   0,   0,   14.0
210108,   19.2,   18.8,   0,   0,   11.8
210109,   19.2,   19.2,   0,   0,   13.4
210110,   18.8,   19.2,   0,   0,   13.9
210111,   19.2,   18.8,   0,   0,   12.3
210112,   19.2,   19.2,   0,   0,   11.0
210113,   19.0,   19.2,   0,   0,    9.6
210114,   18.8,   18.8,   0,   0,    9.9
210115,   19.2,   19.2,   0,   0,    9.6
210116,   18.8,   19.1,   0,   0,   11.2
210117,   19.2,   18.8,   0,   0,   14.0
210118,   19.2,   19.2,   0,   0,   13.9
210119,   18.8,   19.2,   0,   0,   14.1
210120,   19.2,   18.8,   0,   0,   13.2
210121,   19.2,   19.2,   0,   0,   10.0
210122,   18.8,   18.8,   0,   0,    9.5
210123,   18.9,   18.8,   0,   0,   11.9
210124,   19.0,   19.2,   0,   0,   10.8
210125,   18.8,   18.8,   0,   0,   10.8
210126,   18.9,   18.5,   0,   0,    9.3
210127,   19.2,   18.8,   0,   0,   10.8
210128,   18.9,   19.2,   0,   0,   12.5
210129,   18.8,   18.8,   0,   0,   14.4
210130,   19.2,   19.2,   0,   0,   14.3
210131,   19.0,   19.2,   0,   0,   12.9
210201,   18.8,   18.8,   0,   0,   11.4
210202,   19.2,   19.2,   0,   0,   11.6
210203,   18.8,   19.0,   0,   0,   14.4
210204,   19.2,   18.8,   0,   0,   13.5
210205,   19.2,   19.2,   0,   0,   13.7
210206,   18.8,   18.8,   0,   0,   11.8
210207,   19.2,   19.2,   0,   0,    9.6
210208,   18.8,   19.1,   0,   0,   11.7
210209,   19.2,   18.8,   0,   0,   14.1
210210,   19.2,   19.2,   0,   0,   13.5
210211,   18.8,   18.8,   0,   0,   12.4
210212,   19.2,   19.2,   0,   0,   10.2
210213,   18.8,   19.1,   0,   0,   10.3
210214,   19.2,   18.8,   0,   0,    9.6
210215,   18.8,   19.1,   0,   0,   11.3
210216,   19.2,   18.8,   0,   0,   13.8
210217,   19.2,   19.2,   0,   0,   14.2
210218,   18.8,   19.0,   0,   0,   14.4
210219,   19.2,   18.8,   0,   0,   12.9
210220,   19.2,   19.2,   0,   0,   12.3
210221,   18.8,   18.8,   0,   0,   13.8
210222,   19.2,   19.2,   0,   0,   12.5
210223,   18.8,   19.1,   0,   0,   12.3
210224,   19.2,   18.8,   0,   0,   12.9
210225,   19.2,   19.2,   0,   0,   11.7
210226,   18.8,   19.2,   0,   0,   11.0
210227,   19.2,   18.8,   0,   0,   13.5
210228,   19.2,   19.2,   0,   0,   12.8
210301,   18.8,   19.1,   0,   0,   11.7
210302,   19.2,   18.8,   0,   0,   11.3
210303,   19.2,   19.2,   0,   0,   12.5
210304,   18.8,   19.0,   0,   0,   11.4
210305,   18.7,   17.6,   0,   0,   10.5
210306,   19.2,   19.2,   0,   0,   10.5
210307,   18.8,   19.0,   0,   0,   12.9
210308,   19.2,   18.8,   0,   0,   13.6
210309,   19.0,   18.8,   0,   0,   13.2
210310,   18.8,   19.0,   0,   0,   12.6
210311,   19.2,   18.8,   0,   0,   12.3
210312,   19.2,   19.2,   0,   0,   11.3
210313,   18.8,   18.8,   0,   0,   12.2
210314,   19.0,   19.2,   0,   0,   13.3
210315,   18.8,   18.8,   0,   0,   12.4
210316,   18.6,   18.4,   0,   0,   11.2
210317,   18.8,   18.8,   0,   0,   12.0
210318,   19.2,   19.2,   0,   0,   12.4
210319,   18.8,   18.8,   0,   0,   12.1
210320,   19.1,   18.8,   0,   0,   11.0
210321,   18.7,   18.4,   0,   0,    9.2
210322,   19.2,   19.2,   0,   0,   13.9
210323,   18.9,   19.2,   0,   0,   14.1
210324,   18.7,   18.4,   0,   0,   12.7
210325,   18.9,   18.8,   0,   0,   12.5
210326,   19.2,   19.2,   0,   0,   13.5
210327,   18.8,   19.1,   0,   0,   13.2
210328,   19.2,   18.8,   0,   0,   10.9
210329,   18.9,   18.8,   0,   0,    9.4
210330,   18.8,   18.8,   0,   0,    9.9
210331,   19.0,   19.2,   0,   0,   12.1
210401,   18.8,   18.8,   0,   0,   12.3
210402,   18.8,   19.0,   0,   0,   13.1
210403,   19.2,   18.8,   0,   0,   12.3
210404,   18.9,   19.2,   0,   0,   10.0
210405,   18.8,   18.8,   0,   0,   13.3
210406,   18.8,   19.1,   0,   0,   14.2
210407,   19.2,   18.8,   0,   0,   12.6
210408,   18.8,   19.0,   0,   0,   13.4
210409,   19.2,   18.8,   0,   0,   14.0
210410,   19.0,   18.8,   0,   0,   12.1
210411,   18.8,   18.8,   0,   0,   12.6
210412,   18.8,   18.8,   0,   0,   10.7
210413,   19.0,   19.2,   0,   0,   10.1
210414,   18.8,   18.8,   0,   0,   13.9
210415,   18.9,   18.8,   0,   0,   14.1
210416,   18.9,   19.1,   0,   0,   13.1
210417,   19.2,   18.8,   0,   0,   11.4
210418,   19.2,   19.2,   0,   0,   14.2
210419,   18.8,   18.9,   0,   0,   14.4
210420,   19.2,   18.8,   0,   0,   13.4
210421,   18.8,   18.8,   0,   0,   13.1
210422,   18.6,   17.6,   0,   0,   11.6
210423,   19.2,   19.2,   0,   0,   12.9
210424,   18.8,   18.8,   0,   0,   11.9
210425,   18.9,   19.0,   0,   0,   12.2
210426,   19.2,   18.8,   0,   0,   14.3
210427,   18.8,   18.8,   0,   0,   12.2
210428,   18.9,   18.8,   0,   0,   10.6
210429,   18.9,   18.4,   0,   0,   11.0
210430,   18.8,   19.2,   0,   0,   11.9
210501,   19.2,   18.8,   0,   0,   11.4
210502,   19.0,   19.2,   0,   0,   11.0
210503,   18.8,   18.8,   0,   0,   11.6
210504,   18.8,   18.9,   0,   0,   13.1
210505,   18.8,   18.8,   0,   0,   11.2
